Network Widths,Network Exponent,Ambient Dimension,Expected Dimension,Dimension,Defective,Time Taken (seconds)
"(2, 7, 8, 7)",5,182,111,96,15,0.6635959148406982
"(2, 7, 8, 8)",1,16,16,16,0,0.06359982490539551
"(2, 7, 8, 8)",2,40,40,40,0,0.15089154243469238
"(2, 7, 8, 8)",3,80,80,80,0,0.418825626373291
"(2, 7, 8, 8)",4,136,119,96,23,0.5418875217437744
"(2, 7, 8, 8)",5,208,119,104,15,0.8014883995056152
"(2, 7, 8, 9)",1,18,18,18,0,0.08985185623168945
"(2, 7, 8, 9)",2,45,45,45,0,0.1757645606994629
"(2, 7, 8, 9)",3,90,90,88,2,0.33236050605773926
"(2, 7, 8, 9)",4,153,127,104,23,0.5603787899017334
"(2, 7, 8, 9)",5,234,127,112,15,0.8817324638366699
"(2, 7, 8, 10)",1,20,20,20,0,0.09656500816345215
"(2, 7, 8, 10)",2,50,50,50,0,0.19316649436950684
"(2, 7, 8, 10)",3,100,100,96,4,0.4052598476409912
"(2, 7, 8, 10)",4,170,135,112,23,0.6296250820159912
"(2, 7, 8, 10)",5,260,135,120,15,0.994499683380127
"(2, 7, 9, 1)",1,2,2,2,0,0.02152705192565918
"(2, 7, 9, 1)",2,5,5,5,0,0.03392601013183594
"(2, 7, 9, 1)",3,10,10,10,0,0.0669405460357666
"(2, 7, 9, 1)",4,17,17,17,0,0.09639167785644531
"(2, 7, 9, 1)",5,26,26,26,0,0.2068500518798828
"(2, 7, 9, 2)",1,4,4,4,0,0.030025720596313477
"(2, 7, 9, 2)",2,10,10,10,0,0.05294680595397949
"(2, 7, 9, 2)",3,20,20,20,0,0.08923792839050293
"(2, 7, 9, 2)",4,34,34,34,0,0.18315386772155762
"(2, 7, 9, 2)",5,52,52,52,0,0.24226021766662598
"(2, 7, 9, 3)",1,6,6,6,0,0.03545069694519043
"(2, 7, 9, 3)",2,15,15,15,0,0.06615638732910156
"(2, 7, 9, 3)",3,30,30,30,0,0.14874529838562012
"(2, 7, 9, 3)",4,51,51,51,0,0.23686575889587402
"(2, 7, 9, 3)",5,78,78,72,6,0.34076476097106934
"(2, 7, 9, 4)",1,8,8,8,0,0.033887386322021484
"(2, 7, 9, 4)",2,20,20,20,0,0.07748699188232422
"(2, 7, 9, 4)",3,40,40,40,0,0.15108275413513184
"(2, 7, 9, 4)",4,68,68,68,0,0.2619152069091797
"(2, 7, 9, 4)",5,104,97,81,16,0.40865492820739746
"(2, 7, 9, 5)",1,10,10,10,0,0.04502558708190918
"(2, 7, 9, 5)",2,25,25,25,0,0.09509897232055664
"(2, 7, 9, 5)",3,50,50,50,0,0.18985676765441895
"(2, 7, 9, 5)",4,85,85,81,4,0.3215663433074951
"(2, 7, 9, 5)",5,130,106,90,16,0.49338507652282715
"(2, 7, 9, 6)",1,12,12,12,0,0.05623769760131836
"(2, 7, 9, 6)",2,30,30,30,0,0.14362382888793945
"(2, 7, 9, 6)",3,60,60,60,0,0.22354412078857422
"(2, 7, 9, 6)",4,102,102,90,12,0.3784041404724121
"(2, 7, 9, 6)",5,156,115,99,16,0.5877408981323242
"(2, 7, 9, 7)",1,14,14,14,0,0.07197260856628418
"(2, 7, 9, 7)",2,35,35,35,0,0.13926172256469727
"(2, 7, 9, 7)",3,70,70,70,0,0.2911059856414795
"(2, 7, 9, 7)",4,119,119,99,20,0.44100260734558105
"(2, 7, 9, 7)",5,182,124,108,16,0.6957767009735107
"(2, 7, 9, 8)",1,16,16,16,0,0.0821380615234375
"(2, 7, 9, 8)",2,40,40,40,0,0.16328763961791992
"(2, 7, 9, 8)",3,80,80,80,0,0.3068563938140869
"(2, 7, 9, 8)",4,136,133,108,25,0.5161547660827637
"(2, 7, 9, 8)",5,208,133,117,16,0.797360897064209
"(2, 7, 9, 9)",1,18,18,18,0,0.0927891731262207
"(2, 7, 9, 9)",2,45,45,45,0,0.19270730018615723
"(2, 7, 9, 9)",3,90,90,90,0,0.4321110248565674
"(2, 7, 9, 9)",4,153,142,117,25,0.5941860675811768
"(2, 7, 9, 9)",5,234,142,126,16,0.9253780841827393
"(2, 7, 9, 10)",1,20,20,20,0,0.09577608108520508
"(2, 7, 9, 10)",2,50,50,50,0,0.23818302154541016
"(2, 7, 9, 10)",3,100,100,99,1,0.4090874195098877
"(2, 7, 9, 10)",4,170,151,126,25,0.6372048854827881
"(2, 7, 9, 10)",5,260,151,135,16,1.1100499629974365
"(2, 7, 10, 1)",1,2,2,2,0,0.01487112045288086
"(2, 7, 10, 1)",2,5,5,5,0,0.04316449165344238
"(2, 7, 10, 1)",3,10,10,10,0,0.07626724243164062
"(2, 7, 10, 1)",4,17,17,17,0,0.10091614723205566
"(2, 7, 10, 1)",5,26,26,26,0,0.1896529197692871
"(2, 7, 10, 2)",1,4,4,4,0,0.027520179748535156
"(2, 7, 10, 2)",2,10,10,10,0,0.05448460578918457
"(2, 7, 10, 2)",3,20,20,20,0,0.11054754257202148
"(2, 7, 10, 2)",4,34,34,34,0,0.18323969841003418
"(2, 7, 10, 2)",5,52,52,52,0,0.25873374938964844
"(2, 7, 10, 3)",1,6,6,6,0,0.03930044174194336
"(2, 7, 10, 3)",2,15,15,15,0,0.06806302070617676
"(2, 7, 10, 3)",3,30,30,30,0,0.1495208740234375
"(2, 7, 10, 3)",4,51,51,51,0,0.24430608749389648
"(2, 7, 10, 3)",5,78,78,78,0,0.33371782302856445
"(2, 7, 10, 4)",1,8,8,8,0,0.03874540328979492
"(2, 7, 10, 4)",2,20,20,20,0,0.10193014144897461
"(2, 7, 10, 4)",3,40,40,40,0,0.16698288917541504
"(2, 7, 10, 4)",4,68,68,68,0,0.2814028263092041
"(2, 7, 10, 4)",5,104,104,90,14,0.4213118553161621
"(2, 7, 10, 5)",1,10,10,10,0,0.04826807975769043
"(2, 7, 10, 5)",2,25,25,25,0,0.09599041938781738
"(2, 7, 10, 5)",3,50,50,50,0,0.19041848182678223
"(2, 7, 10, 5)",4,85,85,85,0,0.348461389541626
"(2, 7, 10, 5)",5,130,117,100,17,0.5187206268310547
"(2, 7, 10, 6)",1,12,12,12,0,0.05166935920715332
"(2, 7, 10, 6)",2,30,30,30,0,0.12088537216186523
"(2, 7, 10, 6)",3,60,60,60,0,0.2344050407409668
"(2, 7, 10, 6)",4,102,102,100,2,0.3891026973724365
"(2, 7, 10, 6)",5,156,127,110,17,0.6054699420928955
"(2, 7, 10, 7)",1,14,14,14,0,0.08037710189819336
"(2, 7, 10, 7)",2,35,35,35,0,0.1448230743408203
"(2, 7, 10, 7)",3,70,70,70,0,0.27083706855773926
"(2, 7, 10, 7)",4,119,119,110,9,0.49680256843566895
"(2, 7, 10, 7)",5,182,137,120,17,0.7028391361236572
"(2, 7, 10, 8)",1,16,16,16,0,0.07311630249023438
"(2, 7, 10, 8)",2,40,40,40,0,0.15466666221618652
"(2, 7, 10, 8)",3,80,80,80,0,0.3380856513977051
"(2, 7, 10, 8)",4,136,136,120,16,0.539665937423706
"(2, 7, 10, 8)",5,208,147,130,17,0.8267941474914551
"(2, 7, 10, 9)",1,18,18,18,0,0.08179354667663574
"(2, 7, 10, 9)",2,45,45,45,0,0.17588233947753906
"(2, 7, 10, 9)",3,90,90,90,0,0.34818243980407715
"(2, 7, 10, 9)",4,153,153,130,23,0.5970101356506348
"(2, 7, 10, 9)",5,234,157,140,17,1.031449794769287
"(2, 7, 10, 10)",1,20,20,20,0,0.103546142578125
"(2, 7, 10, 10)",2,50,50,50,0,0.2491292953491211
"(2, 7, 10, 10)",3,100,100,100,0,0.4254570007324219
"(2, 7, 10, 10)",4,170,167,140,27,0.6896011829376221
"(2, 7, 10, 10)",5,260,167,150,17,1.073181390762329
"(2, 8, 1, 1)",1,2,2,2,0,0.015358686447143555
"(2, 8, 1, 1)",2,5,5,3,2,0.030034542083740234
"(2, 8, 1, 1)",3,10,10,4,6,0.058225154876708984
"(2, 8, 1, 1)",4,17,16,5,11,0.08610725402832031
"(2, 8, 1, 1)",5,26,16,6,10,0.13809418678283691
"(2, 8, 1, 2)",1,4,4,3,1,0.01951909065246582
"(2, 8, 1, 2)",2,10,10,4,6,0.03904604911804199
"(2, 8, 1, 2)",3,20,17,5,12,0.08095788955688477
"(2, 8, 1, 2)",4,34,17,6,11,0.12775015830993652
"(2, 8, 1, 2)",5,52,17,7,10,0.22672557830810547
"(2, 8, 1, 3)",1,6,6,4,2,0.0261995792388916
"(2, 8, 1, 3)",2,15,15,5,10,0.047420501708984375
"(2, 8, 1, 3)",3,30,18,6,12,0.09701180458068848
"(2, 8, 1, 3)",4,51,18,7,11,0.16714262962341309
"(2, 8, 1, 3)",5,78,18,8,10,0.25363826751708984
"(2, 8, 1, 4)",1,8,8,5,3,0.03206634521484375
"(2, 8, 1, 4)",2,20,19,6,13,0.0790109634399414
"(2, 8, 1, 4)",3,40,19,7,12,0.11891531944274902
"(2, 8, 1, 4)",4,68,19,8,11,0.20643877983093262
"(2, 8, 1, 4)",5,104,19,9,10,0.3171868324279785
"(2, 8, 1, 5)",1,10,10,6,4,0.03630352020263672
"(2, 8, 1, 5)",2,25,20,7,13,0.10762763023376465
"(2, 8, 1, 5)",3,50,20,8,12,0.15558600425720215
"(2, 8, 1, 5)",4,85,20,9,11,0.23826813697814941
"(2, 8, 1, 5)",5,130,20,10,10,0.3761131763458252
"(2, 8, 1, 6)",1,12,12,7,5,0.04898571968078613
"(2, 8, 1, 6)",2,30,21,8,13,0.10450005531311035
"(2, 8, 1, 6)",3,60,21,9,12,0.1708667278289795
"(2, 8, 1, 6)",4,102,21,10,11,0.28438878059387207
"(2, 8, 1, 6)",5,156,21,11,10,0.47126030921936035
"(2, 8, 1, 7)",1,14,14,8,6,0.04699563980102539
"(2, 8, 1, 7)",2,35,22,9,13,0.09896397590637207
"(2, 8, 1, 7)",3,70,22,10,12,0.1933608055114746
"(2, 8, 1, 7)",4,119,22,11,11,0.3178837299346924
"(2, 8, 1, 7)",5,182,22,12,10,0.5012772083282471
"(2, 8, 1, 8)",1,16,16,9,7,0.05321192741394043
"(2, 8, 1, 8)",2,40,23,10,13,0.10537123680114746
"(2, 8, 1, 8)",3,80,23,11,12,0.2407529354095459
"(2, 8, 1, 8)",4,136,23,12,11,0.3643498420715332
"(2, 8, 1, 8)",5,208,23,13,10,0.5600666999816895
"(2, 8, 1, 9)",1,18,18,10,8,0.05796313285827637
"(2, 8, 1, 9)",2,45,24,11,13,0.11981368064880371
"(2, 8, 1, 9)",3,90,24,12,12,0.23750662803649902
"(2, 8, 1, 9)",4,153,24,13,11,0.4039337635040283
"(2, 8, 1, 9)",5,234,24,14,10,0.6217551231384277
"(2, 8, 1, 10)",1,20,20,11,9,0.0546727180480957
"(2, 8, 1, 10)",2,50,25,12,13,0.1358184814453125
"(2, 8, 1, 10)",3,100,25,13,12,0.297529935836792
"(2, 8, 1, 10)",4,170,25,14,11,0.4456369876861572
"(2, 8, 1, 10)",5,260,25,15,10,0.683506965637207
"(2, 8, 2, 1)",1,2,2,2,0,0.0207211971282959
"(2, 8, 2, 1)",2,5,5,5,0,0.02570796012878418
"(2, 8, 2, 1)",3,10,10,8,2,0.056999921798706055
"(2, 8, 2, 1)",4,17,17,10,7,0.11246180534362793
"(2, 8, 2, 1)",5,26,24,12,12,0.16431879997253418
"(2, 8, 2, 2)",1,4,4,4,0,0.020782470703125
"(2, 8, 2, 2)",2,10,10,8,2,0.04268693923950195
"(2, 8, 2, 2)",3,20,20,10,10,0.07341742515563965
"(2, 8, 2, 2)",4,34,26,12,14,0.12930989265441895
"(2, 8, 2, 2)",5,52,26,14,12,0.21015644073486328
"(2, 8, 2, 3)",1,6,6,6,0,0.02246999740600586
"(2, 8, 2, 3)",2,15,15,10,5,0.04965782165527344
"(2, 8, 2, 3)",3,30,28,12,16,0.10495734214782715
"(2, 8, 2, 3)",4,51,28,14,14,0.1667165756225586
"(2, 8, 2, 3)",5,78,28,16,12,0.26848649978637695
"(2, 8, 2, 4)",1,8,8,8,0,0.03579878807067871
"(2, 8, 2, 4)",2,20,20,12,8,0.06108498573303223
"(2, 8, 2, 4)",3,40,30,14,16,0.12999653816223145
"(2, 8, 2, 4)",4,68,30,16,14,0.208967924118042
"(2, 8, 2, 4)",5,104,30,18,12,0.3706696033477783
"(2, 8, 2, 5)",1,10,10,10,0,0.037354230880737305
"(2, 8, 2, 5)",2,25,25,14,11,0.07609820365905762
"(2, 8, 2, 5)",3,50,32,16,16,0.14816713333129883
"(2, 8, 2, 5)",4,85,32,18,14,0.25286293029785156
"(2, 8, 2, 5)",5,130,32,20,12,0.4281008243560791
"(2, 8, 2, 6)",1,12,12,12,0,0.04280543327331543
"(2, 8, 2, 6)",2,30,30,16,14,0.11530089378356934
"(2, 8, 2, 6)",3,60,34,18,16,0.20490741729736328
"(2, 8, 2, 6)",4,102,34,20,14,0.29925012588500977
"(2, 8, 2, 6)",5,156,34,22,12,0.46237635612487793
"(2, 8, 2, 7)",1,14,14,14,0,0.045285940170288086
"(2, 8, 2, 7)",2,35,35,18,17,0.10307908058166504
"(2, 8, 2, 7)",3,70,36,20,16,0.23170065879821777
"(2, 8, 2, 7)",4,119,36,22,14,0.36461782455444336
"(2, 8, 2, 7)",5,182,36,24,12,0.617915153503418
"(2, 8, 2, 8)",1,16,16,16,0,0.053852081298828125
"(2, 8, 2, 8)",2,40,38,20,18,0.1223595142364502
"(2, 8, 2, 8)",3,80,38,22,16,0.22339963912963867
"(2, 8, 2, 8)",4,136,38,24,14,0.42150330543518066
"(2, 8, 2, 8)",5,208,38,26,12,0.5970690250396729
"(2, 8, 2, 9)",1,18,18,18,0,0.0734243392944336
"(2, 8, 2, 9)",2,45,40,22,18,0.1294233798980713
"(2, 8, 2, 9)",3,90,40,24,16,0.29491186141967773
"(2, 8, 2, 9)",4,153,40,26,14,0.42809224128723145
"(2, 8, 2, 9)",5,234,40,28,12,0.6650345325469971
"(2, 8, 2, 10)",1,20,20,20,0,0.06901955604553223
"(2, 8, 2, 10)",2,50,42,24,18,0.14543461799621582
"(2, 8, 2, 10)",3,100,42,26,16,0.31899452209472656
"(2, 8, 2, 10)",4,170,42,28,14,0.4772465229034424
"(2, 8, 2, 10)",5,260,42,30,12,0.7342996597290039
"(2, 8, 3, 1)",1,2,2,2,0,0.02222442626953125
"(2, 8, 3, 1)",2,5,5,5,0,0.026201725006103516
"(2, 8, 3, 1)",3,10,10,10,0,0.0667581558227539
"(2, 8, 3, 1)",4,17,17,15,2,0.08963274955749512
"(2, 8, 3, 1)",5,26,26,18,8,0.18407130241394043
"(2, 8, 3, 2)",1,4,4,4,0,0.018292665481567383
"(2, 8, 3, 2)",2,10,10,10,0,0.042546749114990234
"(2, 8, 3, 2)",3,20,20,15,5,0.07526874542236328
"(2, 8, 3, 2)",4,34,34,18,16,0.1304938793182373
"(2, 8, 3, 2)",5,52,35,21,14,0.30757761001586914
"(2, 8, 3, 3)",1,6,6,6,0,0.03507566452026367
"(2, 8, 3, 3)",2,15,15,15,0,0.06939172744750977
"(2, 8, 3, 3)",3,30,30,18,12,0.12940621376037598
"(2, 8, 3, 3)",4,51,38,21,17,0.20424938201904297
"(2, 8, 3, 3)",5,78,38,24,14,0.27783203125
"(2, 8, 3, 4)",1,8,8,8,0,0.035722970962524414
"(2, 8, 3, 4)",2,20,20,18,2,0.06410431861877441
"(2, 8, 3, 4)",3,40,40,21,19,0.13018107414245605
"(2, 8, 3, 4)",4,68,41,24,17,0.22428417205810547
"(2, 8, 3, 4)",5,104,41,27,14,0.34252166748046875
"(2, 8, 3, 5)",1,10,10,10,0,0.04004955291748047
"(2, 8, 3, 5)",2,25,25,21,4,0.08601880073547363
"(2, 8, 3, 5)",3,50,44,24,20,0.15511536598205566
"(2, 8, 3, 5)",4,85,44,27,17,0.29131460189819336
"(2, 8, 3, 5)",5,130,44,30,14,0.41286754608154297
"(2, 8, 3, 6)",1,12,12,12,0,0.04943990707397461
"(2, 8, 3, 6)",2,30,30,24,6,0.09057354927062988
"(2, 8, 3, 6)",3,60,47,27,20,0.18212485313415527
"(2, 8, 3, 6)",4,102,47,30,17,0.33186841011047363
"(2, 8, 3, 6)",5,156,47,33,14,0.4840085506439209
"(2, 8, 3, 7)",1,14,14,14,0,0.046637535095214844
"(2, 8, 3, 7)",2,35,35,27,8,0.11315536499023438
"(2, 8, 3, 7)",3,70,50,30,20,0.21566390991210938
"(2, 8, 3, 7)",4,119,50,33,17,0.3567044734954834
"(2, 8, 3, 7)",5,182,50,36,14,0.5567588806152344
"(2, 8, 3, 8)",1,16,16,16,0,0.0568389892578125
"(2, 8, 3, 8)",2,40,40,30,10,0.12251687049865723
"(2, 8, 3, 8)",3,80,53,33,20,0.27488231658935547
"(2, 8, 3, 8)",4,136,53,36,17,0.4053511619567871
"(2, 8, 3, 8)",5,208,53,39,14,0.6196777820587158
"(2, 8, 3, 9)",1,18,18,18,0,0.07502579689025879
"(2, 8, 3, 9)",2,45,45,33,12,0.140822172164917
"(2, 8, 3, 9)",3,90,56,36,20,0.2661163806915283
"(2, 8, 3, 9)",4,153,56,39,17,0.4907057285308838
"(2, 8, 3, 9)",5,234,56,42,14,0.8008594512939453
"(2, 8, 3, 10)",1,20,20,20,0,0.06988382339477539
"(2, 8, 3, 10)",2,50,50,36,14,0.1494152545928955
"(2, 8, 3, 10)",3,100,59,39,20,0.3257319927215576
"(2, 8, 3, 10)",4,170,59,42,17,0.5064568519592285
"(2, 8, 3, 10)",5,260,59,45,14,0.7789766788482666
"(2, 8, 4, 1)",1,2,2,2,0,0.020642518997192383
"(2, 8, 4, 1)",2,5,5,5,0,0.026338577270507812
"(2, 8, 4, 1)",3,10,10,10,0,0.06588625907897949
"(2, 8, 4, 1)",4,17,17,17,0,0.11124849319458008
"(2, 8, 4, 1)",5,26,26,24,2,0.18013501167297363
"(2, 8, 4, 2)",1,4,4,4,0,0.02149033546447754
"(2, 8, 4, 2)",2,10,10,10,0,0.04086947441101074
"(2, 8, 4, 2)",3,20,20,20,0,0.07693147659301758
"(2, 8, 4, 2)",4,34,34,24,10,0.13971757888793945
"(2, 8, 4, 2)",5,52,44,28,16,0.21327757835388184
"(2, 8, 4, 3)",1,6,6,6,0,0.023556947708129883
"(2, 8, 4, 3)",2,15,15,15,0,0.05274820327758789
"(2, 8, 4, 3)",3,30,30,24,6,0.10196685791015625
"(2, 8, 4, 3)",4,51,48,28,20,0.17651057243347168
"(2, 8, 4, 3)",5,78,48,32,16,0.2870607376098633
"(2, 8, 4, 4)",1,8,8,8,0,0.03540945053100586
"(2, 8, 4, 4)",2,20,20,20,0,0.06940507888793945
"(2, 8, 4, 4)",3,40,40,28,12,0.13516664505004883
"(2, 8, 4, 4)",4,68,52,32,20,0.22921514511108398
"(2, 8, 4, 4)",5,104,52,36,16,0.3560669422149658
"(2, 8, 4, 5)",1,10,10,10,0,0.04042410850524902
"(2, 8, 4, 5)",2,25,25,24,1,0.0825645923614502
"(2, 8, 4, 5)",3,50,50,32,18,0.1669762134552002
"(2, 8, 4, 5)",4,85,56,36,20,0.27147579193115234
"(2, 8, 4, 5)",5,130,56,40,16,0.43131470680236816
"(2, 8, 4, 6)",1,12,12,12,0,0.04661703109741211
"(2, 8, 4, 6)",2,30,30,28,2,0.09822559356689453
"(2, 8, 4, 6)",3,60,60,36,24,0.19310665130615234
"(2, 8, 4, 6)",4,102,60,40,20,0.3299098014831543
"(2, 8, 4, 6)",5,156,60,44,16,0.5034835338592529
"(2, 8, 4, 7)",1,14,14,14,0,0.05372786521911621
"(2, 8, 4, 7)",2,35,35,32,3,0.11180353164672852
"(2, 8, 4, 7)",3,70,64,40,24,0.2203507423400879
"(2, 8, 4, 7)",4,119,64,44,20,0.3733944892883301
"(2, 8, 4, 7)",5,182,64,48,16,0.5821671485900879
"(2, 8, 4, 8)",1,16,16,16,0,0.06093788146972656
"(2, 8, 4, 8)",2,40,40,36,4,0.12575745582580566
"(2, 8, 4, 8)",3,80,68,44,24,0.25525927543640137
"(2, 8, 4, 8)",4,136,68,48,20,0.4275946617126465
"(2, 8, 4, 8)",5,208,68,52,16,0.6546666622161865
"(2, 8, 4, 9)",1,18,18,18,0,0.08685660362243652
"(2, 8, 4, 9)",2,45,45,40,5,0.15556812286376953
"(2, 8, 4, 9)",3,90,72,48,24,0.2801632881164551
"(2, 8, 4, 9)",4,153,72,52,20,0.5060150623321533
"(2, 8, 4, 9)",5,234,72,56,16,0.7405705451965332
"(2, 8, 4, 10)",1,20,20,20,0,0.07301998138427734
"(2, 8, 4, 10)",2,50,50,44,6,0.1644573211669922
"(2, 8, 4, 10)",3,100,76,52,24,0.3115231990814209
"(2, 8, 4, 10)",4,170,76,56,20,0.5640707015991211
"(2, 8, 4, 10)",5,260,76,60,16,0.819770336151123
"(2, 8, 5, 1)",1,2,2,2,0,0.021028995513916016
"(2, 8, 5, 1)",2,5,5,5,0,0.032367706298828125
"(2, 8, 5, 1)",3,10,10,10,0,0.0533444881439209
"(2, 8, 5, 1)",4,17,17,17,0,0.1160883903503418
"(2, 8, 5, 1)",5,26,26,26,0,0.15773820877075195
"(2, 8, 5, 2)",1,4,4,4,0,0.029357194900512695
"(2, 8, 5, 2)",2,10,10,10,0,0.04113435745239258
"(2, 8, 5, 2)",3,20,20,20,0,0.09964871406555176
"(2, 8, 5, 2)",4,34,34,30,4,0.1493515968322754
"(2, 8, 5, 2)",5,52,52,35,17,0.21651124954223633
"(2, 8, 5, 3)",1,6,6,6,0,0.03420281410217285
"(2, 8, 5, 3)",2,15,15,15,0,0.06964468955993652
"(2, 8, 5, 3)",3,30,30,30,0,0.11717963218688965
"(2, 8, 5, 3)",4,51,51,35,16,0.22954511642456055
"(2, 8, 5, 3)",5,78,58,40,18,0.2976710796356201
"(2, 8, 5, 4)",1,8,8,8,0,0.036823272705078125
"(2, 8, 5, 4)",2,20,20,20,0,0.07088708877563477
"(2, 8, 5, 4)",3,40,40,35,5,0.14336085319519043
"(2, 8, 5, 4)",4,68,63,40,23,0.23584699630737305
"(2, 8, 5, 4)",5,104,63,45,18,0.36563754081726074
"(2, 8, 5, 5)",1,10,10,10,0,0.04442024230957031
"(2, 8, 5, 5)",2,25,25,25,0,0.08530354499816895
"(2, 8, 5, 5)",3,50,50,40,10,0.20247435569763184
"(2, 8, 5, 5)",4,85,68,45,23,0.29296875
"(2, 8, 5, 5)",5,130,68,50,18,0.4844999313354492
"(2, 8, 5, 6)",1,12,12,12,0,0.04738569259643555
"(2, 8, 5, 6)",2,30,30,30,0,0.10384058952331543
"(2, 8, 5, 6)",3,60,60,45,15,0.1983804702758789
"(2, 8, 5, 6)",4,102,73,50,23,0.4544711112976074
"(2, 8, 5, 6)",5,156,73,55,18,0.5445749759674072
"(2, 8, 5, 7)",1,14,14,14,0,0.055138349533081055
"(2, 8, 5, 7)",2,35,35,35,0,0.11888360977172852
"(2, 8, 5, 7)",3,70,70,50,20,0.23761534690856934
"(2, 8, 5, 7)",4,119,78,55,23,0.3969593048095703
"(2, 8, 5, 7)",5,182,78,60,18,0.605682373046875
"(2, 8, 5, 8)",1,16,16,16,0,0.061029672622680664
"(2, 8, 5, 8)",2,40,40,40,0,0.13428878784179688
"(2, 8, 5, 8)",3,80,80,55,25,0.30221080780029297
"(2, 8, 5, 8)",4,136,83,60,23,0.4451942443847656
"(2, 8, 5, 8)",5,208,83,65,18,0.6947767734527588
"(2, 8, 5, 9)",1,18,18,18,0,0.06992292404174805
"(2, 8, 5, 9)",2,45,45,45,0,0.14955544471740723
"(2, 8, 5, 9)",3,90,88,60,28,0.29564690589904785
"(2, 8, 5, 9)",4,153,88,65,23,0.5454344749450684
"(2, 8, 5, 9)",5,234,88,70,18,0.77059006690979
"(2, 8, 5, 10)",1,20,20,20,0,0.07120442390441895
"(2, 8, 5, 10)",2,50,50,50,0,0.16473913192749023
"(2, 8, 5, 10)",3,100,93,65,28,0.3601675033569336
"(2, 8, 5, 10)",4,170,93,70,23,0.6562521457672119
"(2, 8, 5, 10)",5,260,93,75,18,0.8787229061126709
"(2, 8, 6, 1)",1,2,2,2,0,0.021532058715820312
"(2, 8, 6, 1)",2,5,5,5,0,0.033529043197631836
"(2, 8, 6, 1)",3,10,10,10,0,0.05517125129699707
"(2, 8, 6, 1)",4,17,17,17,0,0.09406614303588867
"(2, 8, 6, 1)",5,26,26,26,0,0.19371867179870605
"(2, 8, 6, 2)",1,4,4,4,0,0.025408267974853516
"(2, 8, 6, 2)",2,10,10,10,0,0.04290771484375
"(2, 8, 6, 2)",3,20,20,20,0,0.08544039726257324
"(2, 8, 6, 2)",4,34,34,34,0,0.13857579231262207
"(2, 8, 6, 2)",5,52,52,42,10,0.22258400917053223
"(2, 8, 6, 3)",1,6,6,6,0,0.02949237823486328
"(2, 8, 6, 3)",2,15,15,15,0,0.058403968811035156
"(2, 8, 6, 3)",3,30,30,30,0,0.11689949035644531
"(2, 8, 6, 3)",4,51,51,42,9,0.19161605834960938
"(2, 8, 6, 3)",5,78,68,48,20,0.3387172222137451
"(2, 8, 6, 4)",1,8,8,8,0,0.03523445129394531
"(2, 8, 6, 4)",2,20,20,20,0,0.07642364501953125
"(2, 8, 6, 4)",3,40,40,40,0,0.14756464958190918
"(2, 8, 6, 4)",4,68,68,48,20,0.24077320098876953
"(2, 8, 6, 4)",5,104,74,54,20,0.3783721923828125
"(2, 8, 6, 5)",1,10,10,10,0,0.049887895584106445
"(2, 8, 6, 5)",2,25,25,25,0,0.09519767761230469
"(2, 8, 6, 5)",3,50,50,48,2,0.17023015022277832
"(2, 8, 6, 5)",4,85,80,54,26,0.29528379440307617
"(2, 8, 6, 5)",5,130,80,60,20,0.49252796173095703
"(2, 8, 6, 6)",1,12,12,12,0,0.05241966247558594
"(2, 8, 6, 6)",2,30,30,30,0,0.10521697998046875
"(2, 8, 6, 6)",3,60,60,54,6,0.212782621383667
"(2, 8, 6, 6)",4,102,86,60,26,0.3587980270385742
"(2, 8, 6, 6)",5,156,86,66,20,0.5515046119689941
"(2, 8, 6, 7)",1,14,14,14,0,0.05779147148132324
"(2, 8, 6, 7)",2,35,35,35,0,0.12268543243408203
"(2, 8, 6, 7)",3,70,70,60,10,0.23345136642456055
"(2, 8, 6, 7)",4,119,92,66,26,0.4070243835449219
"(2, 8, 6, 7)",5,182,92,72,20,0.6292791366577148
"(2, 8, 6, 8)",1,16,16,16,0,0.06382322311401367
"(2, 8, 6, 8)",2,40,40,40,0,0.13739871978759766
"(2, 8, 6, 8)",3,80,80,66,14,0.2768518924713135
"(2, 8, 6, 8)",4,136,98,72,26,0.4699997901916504
"(2, 8, 6, 8)",5,208,98,78,20,0.715320348739624
"(2, 8, 6, 9)",1,18,18,18,0,0.07089495658874512
"(2, 8, 6, 9)",2,45,45,45,0,0.15951108932495117
"(2, 8, 6, 9)",3,90,90,72,18,0.30449652671813965
"(2, 8, 6, 9)",4,153,104,78,26,0.5275225639343262
"(2, 8, 6, 9)",5,234,104,84,20,0.8102524280548096
"(2, 8, 6, 10)",1,20,20,20,0,0.0769660472869873
"(2, 8, 6, 10)",2,50,50,50,0,0.17984890937805176
"(2, 8, 6, 10)",3,100,100,78,22,0.3416585922241211
"(2, 8, 6, 10)",4,170,110,84,26,0.5861430168151855
"(2, 8, 6, 10)",5,260,110,90,20,0.9100182056427002
"(2, 8, 7, 1)",1,2,2,2,0,0.017405271530151367
"(2, 8, 7, 1)",2,5,5,5,0,0.037146806716918945
"(2, 8, 7, 1)",3,10,10,10,0,0.0641789436340332
"(2, 8, 7, 1)",4,17,17,17,0,0.10232782363891602
"(2, 8, 7, 1)",5,26,26,26,0,0.1595323085784912
"(2, 8, 7, 2)",1,4,4,4,0,0.023007631301879883
"(2, 8, 7, 2)",2,10,10,10,0,0.05098390579223633
